﻿Parcel·lació
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172082
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;62;190;202
 superfície total;6647;10672;10165
 nombre parcel·les;203;424;400
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;103;107
 superfície total;2919;6126;6046
 nombre parcel·les;25;103;107
 2 a 3 parcel·les;;;
  explot.;20;60;74
 superfície total;1469;2120;1716
 nombre parcel·les;48;137;170
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;16;12
 superfície total;857;374;767
 nombre parcel·les;37;72;53
 6 a 14 parcel·les;;;
  explot.;6;9;9
 superfície total;296;807;1637
 nombre parcel·les;53;64;70
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;1106;15;0
 nombre parcel·les;40;15;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;1230;0
 nombre parcel·les;0;33;0

