﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082830&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;283;343;23;15;1772;524;2960
Resta Unió Europea;0;0;0;0;6;2;8
Resta d'Europa;0;1;0;0;2;3;6
Àfrica;0;0;0;0;19;26;45
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;1;0;0;0;12;16;29
Àsia i Oceania;1;0;0;0;0;1;2
Total estrangera;2;1;0;0;40;48;91
Total;285;344;23;15;1812;572;3051

