﻿Titulars persona física per edat i sexe
Lles de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251272&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;36
 homes;33;35
 dones;4;1
 titulars caps explotació;;
 total;33;35
 homes;29;34
 dones;4;1
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;2
 homes;3;2
 dones;1;0
 titulars caps explotació;;
 total;3;2
 homes;2;2
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;4;7
 homes;3;7
 dones;1;0
 titulars caps explotació;;
 total;3;7
 homes;2;7
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;15;20
 homes;13;19
 dones;2;1
 titulars caps explotació;;
 total;13;19
 homes;11;18
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;11;5
 homes;11;5
 dones;0;0
 titulars caps explotació;;
 total;11;5
 homes;11;5
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;3;1
 homes;3;1
 dones;0;0
 titulars caps explotació;;
 total;3;1
 homes;3;1
 dones;0;0

