﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Andreu Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171576&lang=en
;2009
      Total;
 explot.;24
 jornades;15997
 UTA;66
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;17
  jornades;2527
  UTA;9
 titular;
 nombre persones;12
  jornades;1799
  UTA;6
 altres familiars;
  explot.;5
 nombre persones;5
  jornades;728
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;13371
  UTA;56
 fixa;
  explot.;15
 nombre persones;40
  jornades;8691
  UTA;36
 eventual;
  explot.;2
  jornades;4680
  UTA;21
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;100
 UTA;0

