﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080168&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;19;35;7;34;221;150;101;32;11;99;709
Catalunya;18;25;6;32;161;115;88;27;10;79;561
Barcelona;15;25;6;32;156;112;87;27;10;77;547
Girona;2;0;0;0;4;1;0;0;0;0;7
Lleida;1;0;0;0;1;2;1;0;0;1;6
Tarragona;0;0;0;0;0;0;0;0;0;1;1
Resta de l'Estat;1;10;1;2;60;35;13;5;1;20;148
Andalusia;1;8;1;1;41;34;12;4;0;8;110
Aragó;0;1;0;0;4;0;0;0;0;1;6
Astúries;0;0;0;0;0;0;0;0;0;1;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;1;5;1;1;0;0;2;11
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;4;0;0;0;0;2;6
Extremadura;0;0;0;0;5;0;0;1;0;1;7
Galícia;0;0;0;0;0;0;0;0;0;3;3
Madrid;0;0;0;0;0;0;0;0;0;2;2
Múrcia;0;0;0;0;1;0;0;0;1;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;0;0

