﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081347
;Agricultura;Indústria;Construcció;Serveis;Total
Total;6;125;59;214;404
Catalunya;4;95;41;154;294
Barcelona;4;92;40;150;286
Girona;0;1;0;1;2
Lleida;0;1;1;3;5
Tarragona;0;1;0;0;1
Resta de l'Estat;1;18;11;44;74
Andalusia;0;8;3;19;30
Aragó;0;0;0;4;4
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;2;2;5
Catella i Lleó;0;1;0;7;8
Comunitat Valenciana;0;2;0;1;3
Extremadura;0;4;4;5;13
Galícia;0;1;1;3;5
Madrid;0;0;1;1;2
Múrcia;1;0;0;1;2
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;1;12;7;16;36

