﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081350
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1671;1518;3189;849;903;1752;24;135;159;162;222;381;66;54;120;2769;2835;5601
Barcelona;1662;1509;3171;816;867;1683;21;120;141;156;213;366;66;54;120;2718;2763;5481
Girona;6;3;12;12;12;24;0;6;6;0;3;3;0;0;3;21;24;45
Lleida;3;0;3;18;18;36;0;3;6;3;6;9;0;0;0;24;30;54
Tarragona;0;3;3;6;6;12;0;3;3;0;3;3;0;0;0;3;15;21
Resta d'Espanya;99;96;195;759;690;1452;51;291;342;90;102;192;9;6;15;1008;1188;2196
Andalusia;33;36;69;345;306;651;18;126;144;39;48;84;6;3;9;438;519;957
Aragó;3;0;6;15;18;30;3;3;3;3;3;3;0;0;0;18;21;42
Principat d'Astúries;0;0;0;3;3;6;0;3;0;3;0;0;0;0;0;3;3;6
Illes Balears;3;0;0;3;6;9;0;0;0;0;3;0;0;3;3;6;9;12
Canàries;0;0;0;3;3;3;0;0;0;0;0;3;0;0;0;3;3;6
Cantàbria;0;3;0;3;0;3;0;3;0;0;0;0;0;0;0;6;3;9
Castella - la Manxa;6;3;9;54;54;108;9;24;30;9;6;12;3;0;3;78;84;162
Castella i Lleó;6;3;6;48;33;81;3;18;18;6;9;15;0;0;0;57;60;117
Comunitat Valenciana;12;9;21;6;9;18;3;3;6;3;3;6;0;0;0;24;24;48
Extremadura;24;21;45;249;225;474;15;84;99;24;24;51;3;0;6;318;357;675
Galícia;0;6;6;12;9;21;0;12;15;6;3;9;0;0;0;18;30;48
Comunitat de Madrid;12;6;15;6;9;15;0;3;3;3;3;3;3;0;0;18;21;36
Regió de Múrcia;0;3;6;6;9;15;3;12;15;0;3;3;0;0;0;9;30;36
Comunitat Foral de Navarra;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3
País Basc;0;6;3;3;6;9;0;3;6;0;3;3;0;0;0;6;18;21
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;0;3;3;6;9;0;3;3;0;0;0;0;0;0;6;9;15
Estranger;195;123;318;225;240;468;0;21;21;18;33;48;66;63;126;504;480;981
Total;1962;1740;3702;1833;1836;3672;78;444;522;264;357;621;141;123;264;4281;4503;8784

