﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:22
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1325;1126;2451;1267;1020;2288;507;549;1056;127;..;188;111;..;163;..;..;164
De 5 a 9 anys;1881;1664;3545;1881;1664;3545;1699;1626;3325;1554;1558;3112;1368;1370;2738;0;0;0
De 10 a 14 anys;1616;1595;3210;1611;1590;3200;1592;1584;3176;1611;1584;3195;1469;1561;3030;..;..;..
De 15 a 19 anys;1645;1542;3187;1629;1542;3170;1499;1524;3023;1526;1541;3068;1423;1524;2947;..;0;..
De 20 a 24 anys;2290;2011;4301;2290;1983;4273;2079;1675;3754;2155;1766;3921;1835;1603;3437;0;..;..
De 25 a 29 anys;2146;2216;4362;2069;2135;4205;1553;1697;3250;1839;1920;3758;1452;1516;2968;..;..;..
De 30 a 34 anys;3763;2963;6726;3657;2858;6515;2853;2164;5016;3293;2364;5657;2472;1898;4370;..;..;211
De 35 a 39 anys;3027;2856;5882;3022;2807;5829;2182;2083;4265;2675;2338;5013;1895;1804;3699;..;..;..
De 40 a 44 anys;3321;2689;6010;3107;2669;5776;2651;2020;4672;2701;2312;5014;1960;1547;3507;..;..;..
De 45 a 49 anys;2457;2405;4862;2413;2373;4786;1710;1922;3632;2035;1995;4030;1273;1235;2508;..;..;..
De 50 a 54 anys;2213;2331;4544;2118;2295;4412;1791;2020;3810;1910;1975;3885;848;1069;1917;..;..;..
De 55 a 59 anys;2037;1754;3791;1979;1693;3672;1632;1440;3071;1792;1478;3270;755;625;1380;..;..;..
De 60 a 64 anys;1865;1590;3455;1827;1539;3365;1449;1346;2795;1521;1388;2909;685;548;1234;..;..;..
De 65 a 69 anys;1496;1773;3269;1418;1673;3091;1141;1362;2503;1182;1481;2663;353;470;823;..;..;178
De 70 a 74 anys;1046;1417;2463;984;1398;2382;838;1056;1893;762;1049;1810;266;271;536;..;..;..
De 75 a 79 anys;1406;1635;3041;1389;1610;2999;1070;1185;2255;989;1217;2206;233;280;513;..;..;..
De 80 a 84 anys;1054;1170;2224;1037;1122;2160;770;890;1660;724;729;1453;208;124;331;..;..;..
De 85 anys i més;846;1150;1996;782;1097;1879;710;781;1491;608;599;1207;140;..;202;..;..;..
Total;35435;33885;69320;34479;33068;67547;27725;26922;54647;29003;27354;56357;18746;17557;36302;955;817;1773

