﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:32
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6;0;6;3;57;0;18;78;84
Homes;0;0;0;3;27;0;3;33;33
Dones;6;0;6;0;30;0;18;48;51
Estrangera;9;0;9;0;0;3;6;9;15
Homes;0;0;0;0;0;0;3;3;6
Dones;9;0;9;0;0;3;3;6;12
Total;15;0;15;3;57;3;24;87;102
Homes;3;0;3;3;27;0;6;36;39
Dones;12;0;12;0;30;0;18;48;63

