﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Benavent de Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250539&lang=en
;Homes;Dones;Total
Professionals i tècnics;13;16;29
Personal directiu;2;0;2
Serveis administratius;4;17;21
Comerciants i venedors;6;8;14
Hostaleria altres serveis;5;12;17
Agricultors i pescadors;93;18;111
Treballadors industrials;66;26;92
Professionals forces armades;0;0;0
Total;189;97;286

