﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Castelldefels
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:080569
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;124;-;4114;+;902;+
2017-2021;125;-;4204;+;920;+
2016-2020;125;-;4300;+;939;+
2015-2019;133;;4235;+;933;+
2014-2018;136;;4327;+;953;+
2013-2017;139;;4283;+;947;+
2012-2016;142;;4396;+;971;+
2011-2015;143;;4435;+;980;+
2010-2014;137;-;4481;+;984;+
2009-2013;140;-;4536;+;997;+

