﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171175&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;17;2;19
Empresaris agraris sense assalariats;45;8;53
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;148;21;169
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;92;44;136
Empresaris no agraris amb assalariats;521;216;737
Empresaris no agraris sense assalariats;386;213;599
Membres de cooperatives no agràries;3;2;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;94;45;139
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;426;399;825
Professionals en ocupacions exclusives de l'Administració pública;2;0;2
Resta del personal admin. i comercial;500;1036;1536
Resta del personal dels serveis;493;684;1177
Contramestres capataços d'establiments no agraris;58;4;62
Operaris qualificats i especialitzats d'establiments no agraris;1781;247;2028
Operaris sense espec. d'establiments no agraris;390;45;435
Professionals de les forces armades;6;2;8
No classificables per condició socioeconòmica;4;8;12
Total;4966;2976;7942

