﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:09&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;99;1716;7224;18894;6693;6387;5028;4752;3306;1575;282;55959
Hombres;27;624;3000;10224;3531;3456;2712;1884;1512;606;159;27735
Mujeres;75;1092;4221;8667;3165;2931;2316;2868;1797;969;123;28224
Extranjera;30;1401;2895;4071;1128;786;372;633;363;60;42;11781
Hombres;6;702;1536;2535;549;420;189;285;147;24;21;6411
Mujeres;24;699;1359;1536;579;369;183;348;216;39;21;5370
Total;129;3117;10119;22965;7821;7173;5403;5385;3672;1635;324;67740
Hombres;33;1329;4536;12759;4080;3876;2904;2169;1659;627;180;34146
Mujeres;99;1791;5583;10206;3744;3300;2499;3213;2013;1008;144;33591

