﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Seròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252043&lang=es
;2009
   Total;
 altres familiars;
 explotacions;258
 total;417
 homes;216
 dones;201
 altres familiars caps d'explotació;
 total;29
 homes;28
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;312
 homes;160
 dones;152
 altres familiars caps d'explotació;
 total;10
 homes;10
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;41
 homes;19
 dones;22
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;4
 dones;9
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;35
 homes;17
 dones;18
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;16
 homes;16
 dones;0
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0

