﻿Población. Por año de llegada al municipio
Mura
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081398&lang=es
;2021
2020;21
2019;15
2018;12
2017;3
2016;9
2011-2015;24
2001-2010;45
1991-2000;24
1981-1990;15
Antes de 1981;15
Siempre ha vivido;48
Total;231

