﻿Naixements, defuncions i matrimonis. Recomptes
Solsonès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:35&lang=en
;Naixements;Defuncions;Matrimonis
2022;101;143;72
2021;98;190;81
2020;113;171;45
2019;129;143;54
2018;108;125;53
2017;151;145;45
2016;150;122;64
2015;126;122;63
2014;122;131;74
2013;133;129;53
2012;127;145;53
2011;156;171;56
2010;158;138;52
2009;156;127;53
2008;176;138;70
2007;139;117;43
2006;162;119;42
2005;170;150;46
2004;138;133;59
2003;118;117;49
2002;98;129;45
2001;129;133;35
2000;124;144;56
1999;108;117;60
1998;102;121;45
1997;82;116;54
1996;94;105;56
1995;83;108;59
1994;96;109;47
1993;75;124;56
1992;93;107;50
1991;86;123;59
1990;125;95;38
1989;98;96;44
1988;110;85;56
1987;78;84;52
1986;84;91;57
1985;106;120;50
1984;109;103;54
1983;102;87;41
1982;134;79;49
1981;124;97;65
1980;143;91;72
1979;165;96;75
1978;145;81;84
1977;166;76;78
1976;158;100;73
1975;160;89;55

