﻿Eleccions al Parlament de Catalunya. Dades generals
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171870&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;649;464;453;3;8;71,5;28,5
2017;627;556;554;0;2;88,7;11,3
2015;614;541;534;3;4;88,1;11,9
2012;588;472;464;5;3;80,3;19,7
2010;559;401;381;15;5;71,7;28,3
2006;571;391;384;7;0;68,5;31,5
2003;574;446;443;2;1;77,7;22,3
1999;578;416;402;5;9;72,0;28,0
1995;570;431;430;1;0;75,6;24,4
1992;566;357;350;3;4;63,1;36,9
1988;550;370;366;3;1;67,3;32,7
1984;610;417;415;0;2;68,4;31,6
1980;601;384;376;4;4;63,9;36,1

