﻿Cadastre immobiliari urbà
Fulleda
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250978
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;177;2476;13987
2021;1989;177;2476;13987
2020;1989;177;2476;13987
2019;1989;168;2324;13835
2018;1989;168;2334;13891
2017;1989;158;1374;8699
2016;1989;233;1463;6277
2015;1989;245;1414;5770
2014;1989;245;1414;5770
2013;1989;246;1414;5748
2012;1989;246;1414;5748
2011;1989;246;1414;5747
2010;1989;246;1414;5747
2009;1989;245;1400;5714
2008;1989;244;1287;5275
2007;1989;244;1262;5172
2006;1989;244;1237;5071

