﻿Population at 1 January. By sex and age in large groups
Talavera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252167&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;13;103;44;16;70;45;29;173;89
2021;16;100;42;15;69;45;31;169;87
2020;16;95;45;12;66;45;28;161;90
2019;16;97;45;11;69;45;27;166;90
2018;14;86;42;10;53;42;24;139;84
2017;18;82;41;9;58;42;27;140;83
2016;16;83;42;10;60;46;26;143;88
2015;18;87;41;9;61;46;27;148;87
2014;18;90;40;10;64;45;28;154;85
2013;20;99;37;12;65;46;32;164;83
2012;21;102;38;9;70;48;30;172;86
2011;21;105;36;10;75;43;31;180;79
2010;23;112;35;11;79;42;34;191;77
2009;24;105;33;9;83;43;33;188;76
2008;23;108;37;8;88;40;31;196;77
2007;27;112;36;7;83;41;34;195;77
2006;25;104;38;8;84;44;33;188;82
2005;12;100;38;4;85;43;16;185;81
2004;12;102;39;5;84;44;17;186;83
2003;11;97;40;4;83;46;15;180;86
2002;10;98;44;5;83;48;15;181;92
2001;11;98;40;7;89;48;18;187;88
2000;14;98;43;6;91;44;20;189;87

