﻿Localització de l'ocupació per professions (CCO-2011)
Palafrugell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:171175&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;132;268
Tècnics científics;335;412;747
Tècnics de suport;445;195;640
Empleats administratius;606;239;845
Treballadors serveis;1371;496;1867
Treballadors qualificats primari;..;..;207
Artesans i treballadors qualificats indústria;1037;280;1317
Instal·ladors i muntadors;..;..;220
Ocupacions elementals;682;85;767
Militars;..;..;..
Total;4977;1914;6891

