﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Artesa de Lleida
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250334
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20403;5219
2020;19510;5186
2019;19588;4988
2018;18830;4525
2017;17800;4110
2016;16381;4056
2015;15620;3773
2014;15148;3704
2013;15193;3620
2012;16049;3511
2011;16049;3511
2010;16575;3620
2009;16678;3904
2008;17026;3746
2007;15333;2430
2006;12914;2630
2005;11386;1950
2004;11328;1721
2003;10957;1698
2002;8002;1652
2001;5970;1498
2000;6300;1355

