﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:41
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;567;8070;31128;95763;38964;40695;36441;31563;24537;7401;2346;317484
Homes;90;2967;13662;50115;19740;21825;19275;12861;11067;2979;1212;155799
Dones;474;5103;17466;45648;19224;18870;17166;18705;13470;4425;1134;161685
Estrangera;195;2592;6948;8646;5496;1959;1410;2739;2178;366;243;32775
Homes;72;1467;3813;5421;2745;1098;699;1125;1008;150;120;17715
Dones;126;1125;3135;3225;2754;864;714;1611;1170;216;123;15060
Total;762;10665;38076;104409;44460;42654;37854;34299;26718;7767;2589;350259
Homes;162;4437;17478;55536;22485;22923;19971;13986;12075;3129;1335;173514
Dones;600;6231;20601;48873;21975;19731;17880;20316;14643;4638;1257;176742

