﻿Valor afegit brut de la indústria. Per branques d'activitat
Girona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=mun:170792
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);55,9;265,9;67,8;389,7
2020 (p);60,3;266,2;62,5;389,0
2019;58,7;278,9;64,3;401,8
2018;65,1;273,5;66,1;404,7
2017;57,1;222,6;65,6;345,3
2016;67,0;254,9;60,1;381,9
2015;64,0;246,6;60,2;370,8
2014;50,7;191,2;57,1;299,0
2013;46,1;208,6;59,8;314,6
2012;41,5;234,5;76,2;352,2
2011;37,9;190,9;74,1;302,8

