﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171740
;Per compte d'altri;Per compte propi;Total
05/2024;90;35;125
04/2024;90;35;125
03/2024;90;35;125
02/2024;85;35;125
01/2024;85;35;125
12/2023;85;35;125
11/2023;85;40;125
10/2023;85;40;125
09/2023;95;35;130
08/2023;90;35;125
07/2023;90;35;125
06/2023;90;35;125
05/2023;85;35;120
04/2023;85;40;125
03/2023;80;35;120
02/2023;85;40;120
01/2023;80;35;115
12/2022;85;35;120
11/2022;80;40;120
10/2022;80;40;115
09/2022;80;35;115
08/2022;75;35;115
07/2022;85;40;120
06/2022;80;40;115
05/2022;75;40;115
04/2022;75;35;110
03/2022;75;35;115
02/2022;75;40;115
01/2022;75;40;115
12/2021;78;38;116
11/2021;78;40;118
10/2021;81;40;121
09/2021;74;39;113
08/2021;68;39;107
07/2021;73;41;114
06/2021;75;41;116
05/2021;69;41;110
04/2021;70;39;109
03/2021;70;39;109
02/2021;67;42;109
01/2021;68;41;109
12/2020;68;41;109
11/2020;68;41;109
10/2020;66;41;107
09/2020;63;38;101
08/2020;63;39;102
07/2020;63;38;101
06/2020;61;39;100
05/2020;60;39;99
03/2020;61;40;101
12/2019;58;39;97
09/2019;61;38;99
06/2019;59;39;98
03/2019;60;38;98
12/2018;61;35;96
09/2018;67;37;104
06/2018;66;36;102
03/2018;66;35;101
12/2017;63;37;100
09/2017;58;41;99
06/2017;56;41;97
03/2017;55;40;95
12/2016;55;39;94
09/2016;55;40;95
06/2016;60;42;102
03/2016;59;41;100
12/2015;56;38;94
09/2015;56;39;95
06/2015;61;37;98
03/2015;54;35;89
12/2014;55;34;89
09/2014;58;37;95
06/2014;62;38;100
03/2014;58;36;94
12/2013;58;36;94
09/2013;59;37;96
06/2013;65;37;102
03/2013;64;36;100
12/2012;59;37;96
09/2012;61;36;97
06/2012;66;40;106
03/2012;61;38;99

