﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5092&geo=com:34
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;2;7;9
De 20 a 24 anys;34;25;59
De 25 a 29 anys;64;53;117
De 30 a 34 anys;81;73;154
De 35 a 39 anys;43;56;99
De 40 a 44 anys;12;11;23
De 45 a 49 anys;0;1;1
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;236;226;462

