﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Isòvol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170849
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1033,73;499,54;..;..;896,27
2021;..;915,26;442,20;..;..;797,24
2020;..;894,00;372,74;..;..;793,35
2019;..;861,74;360,57;..;..;763,49
2018;..;849,32;374,09;..;..;750,50
2017;1057,45;834,69;360,63;..;..;723,57
2016;..;805,38;356,21;..;..;693,07
2014;..;694,29;324,83;..;..;594,56
2013;..;657,46;322,34;..;..;563,17
2012;..;652,26;295,82;..;..;558,27
2011;..;635,13;259,18;..;..;549,51

