﻿Conreus llenyosos: fruiters de fruits secs
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:081228&lang=en
;1999;1989
     Total;;
 explot.;10;30
 ha;42;64
      Secà;;
 explot.;10;30
 ha;42;64
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;9;30
 ha;42;64
 secà;;
 explot.;9;30
 ha;42;64
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

