﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Badalona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080155&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4322;689;95;23;5129
12/2023 (p);4278;679;92;23;5072
09/2023 (p);4273;683;92;24;5072
06/2023 (p);4236;699;91;24;5050
03/2023 (p);4201;672;95;22;4990
12/2022 (p);4224;663;90;22;4999
09/2022 (p);4197;650;90;21;4958
06/2022 (p);4173;673;84;21;4951
03/2022 (p);4116;639;91;20;4866
12/2021 (p);4121;636;88;21;4866
09/2021 (p);4125;606;96;19;4846
06/2021 (p);4094;625;89;20;4828
03/2021 (p);3997;612;92;18;4719
12/2020 (p);3999;611;92;17;4719

