﻿Llars unipersonals. Per edat i estat civil. Dones
Calafell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:430379&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;24;2;0;0;0;26
De 25 a 29 anys;31;5;0;9;4;49
De 30 a 34 anys;31;13;0;8;5;57
De 35 a 39 anys;28;4;3;6;7;48
De 40 a 44 anys;13;8;2;7;6;36
De 45 a 49 anys;14;6;2;4;7;33
De 50 a 54 anys;9;14;13;7;4;47
De 55 a 59 anys;5;13;25;9;4;56
De 60 a 64 anys;4;6;26;4;1;41
De 65 a 69 anys;8;4;40;1;2;55
De 70 a 74 anys;5;2;50;3;1;61
De 75 a 79 anys;9;0;73;0;1;83
De 80 a 84 anys;4;1;37;0;0;42
De 85 anys i més;2;0;32;0;0;34
Total;193;78;303;58;42;674

