﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:10&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;561;51;0;3;615
De 31 a 45 m²;2670;63;6;9;2751
De 46 a 60 m²;6612;189;12;54;6870
De 61 a 75 m²;9717;150;12;174;10056
De 76 a 90 m²;7365;84;0;159;7608
De 91 a 105 m²;5403;69;3;144;5619
De 106 a 120 m²;3918;39;3;108;4068
De 121 a 150 m²;4686;81;0;138;4905
De 151 a 180 m²;2661;57;3;60;2778
Más de 180 m²;4599;111;3;237;4947
No consta;2967;75;0;345;3390
Total;51156;975;42;1440;53610

