﻿Guany mitjà anual per treballador. Per sexe, branques d'activitat (CCAE-93) i tipus de jornada
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2269&lang=es
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Indústries extractives;28964,70;23922,66;28850,99;28811,76;9392,49;25433,57;28949,19;16550,43;28448,44
Indústries manufactureres;27275,15;13443,24;26861,18;20109,14;9326,73;18773,02;25239,26;10786,80;24392,05
Energia elèctrica, gas i aigua;39999,68;23738,26;39655,71;27525,25;9086,32;26585,87;37568,41;18236,06;37044,41
Construcció;20343,90;10304,77;20175,73;19088,63;11261,15;16620,99;20258,49;10939,45;19838,43
Comerç i reparació de vehicles;24308,41;10492,64;23184,59;17646,65;9015,79;15128,81;21594,05;9367,53;19386,89
Hoteleria;17505,51;8921,54;15193,64;15870,13;9387,56;13199,93;16784,09;9201,14;14206,50
Transport i comunicacions;25551,83;9347,37;24032,37;20802,43;10120,32;18092,12;24374,79;9749,18;22334,84
Intermediació financera;47292,91;22009,69;46791,49;30857,52;14219,40;29528,66;40034,01;15992,52;38897,16
Serveis immobiliaris i a empreses;24862,85;10280,88;23125,38;18344,14;8974,64;15267,03;21731,05;9275,42;18818,33
Educació;25509,27;13714,91;21087,69;24928,17;13479,98;20160,84;25145,71;13558,59;20493,02
Sanitat i serveis socials;33650,96;20029,78;31321,95;23527,18;13012,98;20087,41;26293,93;13978,32;22714,59
Altres activitats socials;26254,99;10153,25;22606,00;18126,37;8402,71;13936,48;22025,68;8863,07;17440,81
Total;25509,56;11470,85;24287,00;20129,26;10179,18;17177,60;23517,59;10538,05;21210,04

