﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170329
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;11;88;842;941
06/2020;..;..;98;852;968
03/2020;0;14;90;591;695
12/2019;0;12;88;565;665
09/2019;0;18;83;883;984
06/2019;0;23;87;1128;1238
03/2019;..;..;94;656;766
12/2018;..;..;89;523;625
09/2018;..;..;74;939;1035
06/2018;0;24;83;1115;1222
03/2018;0;17;89;764;870
12/2017;0;14;79;485;578
09/2017;0;19;75;902;996
06/2017;0;25;90;1122;1237
03/2017;0;10;91;639;740
12/2016;0;14;77;501;592
09/2016;0;19;61;853;933
06/2016;0;23;80;1073;1176
03/2016;0;13;85;737;835
12/2015;0;7;79;449;535
09/2015;0;14;66;781;861
06/2015;0;15;73;998;1086
03/2015;0;10;73;608;691
12/2014;0;8;59;441;508
09/2014;0;11;62;763;836
06/2014;0;13;71;1001;1085
03/2014;0;9;75;502;586
12/2013;0;8;80;441;529
09/2013;0;13;66;772;851
06/2013;0;17;87;903;1007
03/2013;0;11;88;576;675
12/2012;0;10;85;413;508
09/2012;0;13;77;755;845
06/2012;0;16;88;863;967
03/2012;0;12;78;505;595
12/2011;0;11;67;424;502
09/2011;0;13;69;679;761
06/2011;0;19;86;785;890
03/2011;0;14;85;425;524
12/2010;0;14;94;395;503
09/2010;0;18;92;629;739
06/2010;0;19;107;729;855
03/2010;0;14;99;431;544
12/2009;0;23;90;383;496
09/2009;0;25;92;579;696
06/2009;0;28;112;648;788
03/2009;0;21;123;398;542
12/2008;0;17;114;352;483
09/2008;0;17;117;526;660
06/2008;0;19;140;593;752
03/2008;0;16;137;474;627

