﻿Migracions. Totals segons diferents fonts
Verges. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:172116
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;68;68
 emigracions;63;61
 saldo migratori;5;7
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;14;14
 saldo migratori;-10;-10
       Migracions externes;;
 immigracions;3;9
 emigracions;17;13
 saldo migratori;-14;-4
          saldo migratori total;-19;-7

