﻿Dedicació a l'explotació de la mà d'obra familiar
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081751
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;25;55
 altres activitats lucratives;;
 principal;5;18
 secundària;3;5
      Dedicació del cònjuge;;
   sols a l'explotació;9;11
 altres activitats lucratives;;
 principal;3;6
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;11
 persones;6;12
 altres activitats lucratives;;
 principal;;
 explot.;0;7
 persones;0;8
 secundària;;
 explot.;0;2
 persones;0;2

