﻿Maquinària propietat exclusiva de l'explotació (I)
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:170669&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;22
 nombre tractors;52
 menys de 55 CV;
  explot.;14
 nombre tractors;16
 de 55 a 81 CV;
  explot.;17
 nombre tractors;23
 de 82 a 135 CV;
  explot.;7
 nombre tractors;12
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;20
 nombre màquines;24
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;2
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

