﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:14
;Homes;Dones;Total
2023;644;582;1226
2022;624;578;1202
2021;596;552;1148
2020;585;525;1110
2019;558;508;1066
2018;544;505;1049
2017;516;474;990
2016;456;445;901
2015;405;414;819
2014;368;383;751
2013;342;358;700
2012;307;330;637
2011;282;304;586
2010;259;285;544
2009;262;270;532

