﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250024&lang=es
;1999;1989
     Total;;
 explot.;101;132
 UDE;1553;1203
     UDE;;
 <1;;
 explot.;5;17
 UDE;4;7
 1 a <2;;
 explot.;12;26
 UDE;17;38
 2 a <4;;
 explot.;22;15
 UDE;64;43
 4 a <6;;
 explot.;3;11
 UDE;13;57
 6 a <8;;
 explot.;8;8
 UDE;55;57
 8 a <12;;
 explot.;8;21
 UDE;78;210
 12 a <16;;
 explot.;9;14
 UDE;125;194
 16 a <40;;
 explot.;25;16
 UDE;643;372
 40 a <60;;
 explot.;5;2
 UDE;238;95
 60 a <100;;
 explot.;3;2
 UDE;211;131
 >=100;;
 explot.;1;0
 UDE;105;0

