﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082858&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;16;46;41;42;27;17;2;8;4;0;205
dones;3;31;71;74;33;13;8;5;4;5;3;250
total;5;47;117;115;75;40;25;7;12;9;3;455
Personal directiu;;;;;;;;;;;;
homes;2;3;7;20;13;17;8;9;5;4;1;89
dones;0;1;1;3;2;1;2;0;0;0;0;10
total;2;4;8;23;15;18;10;9;5;4;1;99
Seveis administratius;;;;;;;;;;;;
homes;10;33;41;31;35;23;19;10;11;4;1;218
dones;33;81;70;49;37;22;12;9;5;2;1;321
total;43;114;111;80;72;45;31;19;16;6;2;539
Comerciants i venedors;;;;;;;;;;;;
homes;12;16;36;34;25;32;27;21;13;8;3;227
dones;21;42;45;42;40;36;22;20;16;12;4;300
total;33;58;81;76;65;68;49;41;29;20;7;527
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;12;13;16;10;11;6;6;12;4;0;92
dones;10;14;23;25;29;17;16;15;11;6;1;167
total;12;26;36;41;39;28;22;21;23;10;1;259
Agricultors i pescadors;;;;;;;;;;;;
homes;3;8;8;4;12;12;8;12;12;13;2;94
dones;1;1;0;0;2;3;2;2;6;1;2;20
total;4;9;8;4;14;15;10;14;18;14;4;114
Treballadors industrials;;;;;;;;;;;;
homes;132;224;252;309;293;264;192;162;141;42;7;2018
dones;52;65;103;136;151;122;80;69;51;12;6;847
total;184;289;355;445;444;386;272;231;192;54;13;2865
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;1;0;0;0;3
Total;;;;;;;;;;;;
homes;163;313;403;455;430;386;278;223;202;79;14;2946
dones;120;235;313;329;294;214;142;120;93;38;17;1915
total;283;548;716;784;724;600;420;343;295;117;31;4861

