﻿Population. By year of arrival in Catalonia, sex and place of birth
Tortosa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431554&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;24;27;51;30;33;63;366;243;609;417;306;726
2019;27;21;48;36;33;69;471;336;807;537;387;921
2018;30;30;57;18;30;48;270;165;435;318;228;543
2017;24;24;48;24;33;60;153;144;297;201;204;405
2016;27;27;54;24;33;57;111;117;225;159;174;336
2011-2015;99;102;204;96;114;210;453;426;879;648;645;1290
2001_2010;126;144;270;129;165;294;1872;1602;3477;2127;1911;4038
1991-2000;189;174;363;111;123;234;189;153;342;489;450;939
1981-1990;153;150;303;144;150;294;42;30;69;339;327;663
Before 1981;198;270;468;732;972;1704;51;63;114;981;1305;2286
He has always lived there;10569;10962;21534;0;0;0;0;0;0;10569;10962;21531
Total;11466;11931;23397;1341;1692;3030;3978;3279;7260;16785;16902;33684

