﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:03&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;36078;4032;40110;1602;9714;4500;6987;22803;62913
Hombres;19086;1725;20811;873;5256;2235;2292;10656;31467
Mujeres;16992;2310;19302;729;4458;2265;4695;12147;31446
Resto de España;4035;780;4815;522;5649;78;2493;8742;13557
Hombres;2202;288;2490;282;3384;33;198;3897;6387
Mujeres;1836;489;2325;240;2265;48;2292;4845;7170
Extranjero;6699;1731;8430;186;405;570;4686;5847;14274
Hombres;3969;771;4740;117;237;264;1803;2421;7158
Mujeres;2730;960;3690;69;168;303;2886;3426;7119
Total;46812;6543;53355;2313;15768;5148;14163;37392;90747
Hombres;25257;2784;28041;1269;8877;2532;4293;16971;45015
Mujeres;21558;3756;25314;1041;6888;2616;9873;20418;45735

