﻿Eleccions al Congrés de Diputats. Dades generals
Albiol, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430038&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;349;257;252;3;2;73,6;26,4
2016;324;217;214;3;0;67,0;33,0
2015;322;234;230;3;1;72,7;27,3
2011;307;187;174;10;3;60,9;39,1
2008;262;182;178;4;0;69,5;30,5
2004;190;144;144;0;0;75,8;24,2
2000;144;84;82;2;0;58,3;41,7
1996;113;83;82;0;1;73,5;26,6
1993;75;54;53;0;1;72,0;28,0
1989;72;38;38;0;0;52,8;47,2
1986;63;32;32;0;0;50,8;49,2
1982;57;33;33;0;0;57,9;42,1
1979;47;27;27;0;0;57,5;42,6
1977;38;28;28;0;0;73,7;26,3

