﻿Població. Per any d'arribada a l'habitatge
Vendrell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431634
;2021
2020;3657
2019;3762
2018;2847
2017;2415
2016;1917
2011-2015;5778
2001-2010;14709
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;288
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3228
No hi consta;267
Total;38865

