﻿Population aged 10 and over. By extended levels of education attained
Floresta, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250925&lang=en
;2001
Illiteracy;1
No formal schooling;8
Primary education;73
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);37
Intermediate-level vocational training (FP);10
Advanced-level vocational training (FP);10
Level-two secondary education (batxillerat superior);11
Diploma;16
Undergraduate degree and doctoral degree;8
Total;174

