﻿Localització de l'ocupació per professions (CCO-94)
Espot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250827
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;20;3;23
Tècnics i professionals científics i intel·lectuals;2;1;3
Tècnics i professionals de suport;7;6;13
Empleats administratius;3;7;10
Treballadors de serveis i venedors de comerç;16;7;23
Treballadors qualificats en act. agràries i pesqueres;6;2;8
Artesans i treballadors qualificats de les indústries i la construcció;6;5;11
Operadors d'instal·lacions i maquinària, i muntadors;10;4;14
Treballadors no qualificats;10;4;14
Forces armades;0;0;0
Total;80;39;119

