﻿Bovins
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081846&lang=es
;1999;1989
     Total bovins;;
 explot.;3;2
 caps;465;141
     Vaques;;
 total;;
 explot.;1;1
 caps;1;5
 de llet;;
 explot.;1;1
 caps;1;5
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;4
 mascles;;
 explot.;0;1
 caps;0;2
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;2
 caps;464;132
 mascles;;
 explot.;2;2
 caps;462;132
 femelles;;
 explot.;1;0
 caps;2;0

