﻿Persona de referència. Per edat i sexe
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081477&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;499
De 30 a 34 anys;721;487;1208
De 35 a 39 anys;766;450;1215
De 40 a 44 anys;811;417;1228
De 45 a 49 anys;498;266;763
De 50 a 54 anys;526;237;762
De 55 a 59 anys;546;225;770
De 60 a 64 anys;440;..;582
De 65 a 69 anys;343;293;636
De 70 a 74 anys;..;..;321
De 75 a 79 anys;..;186;362
De 80 a 84 anys;..;254;337
De 85 anys i més;..;..;173
Total;5569;3523;9093

