﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Ametlla de Mar, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430136
;2001;1996;1991
Agricultura i ramaderia;60;55;43
Pesca;318;323;337
Indústries extractives;0;0;3
Indústries manufactureres;117;145;89
Electricitat gas i aigua;37;17;39
Construcció;273;233;174
Comerç i reparació;317;226;201
Hostaleria;191;91;110
Transport i comunicacions;96;65;45
Mediació financera;32;20;25
Immob. lloguers i serveis empr.;112;66;69
Adm. pública, defensa i SS;144;102;83
Educació;83;49;29
Sanitat i serveis socials;47;16;12
Altres serveis;49;48;31
Personal domèstic;14;1;5
Organismes extraterrit.;0;1;0
Total;1890;1458;1295

