﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Arenys de Munt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080076&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;575;325;3495;4460
02/2024;60;570;320;3465;4420
01/2024;65;575;320;3450;4410
12/2023;65;565;320;3470;4420
11/2023;65;570;325;3495;4455
10/2023;70;570;330;3460;4425
09/2023;70;570;330;3480;4450
08/2023;65;560;325;3370;4325
07/2023;70;575;335;3450;4430
06/2023;70;575;335;3465;4445
05/2023;70;570;345;3495;4475
04/2023;70;570;340;3460;4445
03/2023;70;575;330;3415;4390
02/2023;65;580;330;3405;4375
01/2023;65;580;330;3375;4350
12/2022;65;580;325;3400;4365
11/2022;65;580;330;3425;4400
10/2022;65;585;325;3390;4365
09/2022;65;580;335;3375;4355
08/2022;65;570;330;3355;4325
07/2022;65;580;335;3440;4425
06/2022;65;585;330;3400;4385
05/2022;70;580;340;3425;4415
04/2022;65;580;335;3405;4385
03/2022;65;575;340;3365;4350
02/2022;70;580;330;3340;4320
01/2022;65;580;335;3320;4300
12/2021;65;573;332;3342;4312
11/2021;63;572;328;3322;4285
10/2021;66;567;323;3314;4270
09/2021;69;561;324;3231;4185
08/2021;67;564;321;3211;4163
07/2021;67;579;328;3293;4267
06/2021;67;575;324;3258;4224
05/2021;66;561;315;3259;4201
04/2021;67;557;315;3225;4164
03/2021;65;556;315;3193;4129
02/2021;64;558;306;3193;4121
01/2021;66;559;304;3192;4121
12/2020;64;559;306;3208;4137
11/2020;66;565;307;3205;4143
10/2020;64;564;302;3202;4132
09/2020;66;553;301;3133;4053
08/2020;65;554;295;3097;4011
07/2020;65;561;302;3097;4025
06/2020;65;562;297;3061;3985
05/2020;65;560;290;3106;4021
03/2020;63;561;288;3126;4038
12/2019;54;559;305;3189;4107
09/2019;61;559;301;3145;4066
06/2019;66;583;313;3190;4152
03/2019;60;569;295;3108;4032
12/2018;56;565;287;3088;3996
09/2018;63;559;290;3031;3943
06/2018;70;552;302;3040;3964
03/2018;67;543;281;2977;3868
12/2017;57;539;267;2920;3783
09/2017;62;544;270;2868;3744
06/2017;71;556;273;2899;3799
03/2017;70;549;260;2844;3723
12/2016;56;539;242;2843;3680
09/2016;69;510;235;2781;3595
06/2016;61;522;242;2808;3633
03/2016;60;521;230;2790;3601
12/2015;53;521;231;2794;3599
09/2015;66;513;225;2711;3515
06/2015;63;521;232;2766;3582
03/2015;69;506;231;2713;3519
12/2014;53;482;222;2755;3512
09/2014;65;473;239;2685;3462
06/2014;69;482;240;2695;3486
03/2014;68;474;236;2636;3414
12/2013;55;471;242;2648;3416
09/2013;74;467;240;2587;3368
06/2013;75;474;252;2632;3433
03/2013;75;484;254;2611;3424
12/2012;62;485;258;2601;3406
09/2012;75;494;263;2617;3449
06/2012;71;509;278;2653;3511
03/2012;67;507;291;2645;3510

