﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:29
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;954;2490;1524;2262;7233
De 15 a 19 anys;45;183;114;0;342
De 20 a 24 anys;0;24;153;162;339
De 25 a 29 anys;6;39;69;204;318
De 30 a 34 anys;3;87;75;201;366
De 35 a 39 anys;3;105;99;222;429
De 40 a 44 anys;12;132;132;303;576
De 45 a 49 anys;12;189;144;309;654
De 50 a 54 anys;21;180;174;219;597
De 55 a 59 anys;18;255;168;225;666
De 60 a 64 anys;30;300;141;159;630
De 65 a 69 anys;69;258;105;114;546
De 70 a 74 anys;114;291;66;60;531
De 75 a 79 anys;141;207;45;45;438
De 80 a 84 anys;174;108;18;21;321
85 anys o més;312;138;18;18;483
Estrangera;264;306;201;210;981
De 15 a 19 anys;18;21;12;0;51
De 20 a 24 anys;21;15;27;9;66
De 25 a 29 anys;24;18;21;18;81
De 30 a 34 anys;33;39;39;30;144
De 35 a 39 anys;42;48;18;24;132
De 40 a 44 anys;33;45;24;39;141
De 45 a 49 anys;24;48;18;21;114
De 50 a 54 anys;15;27;18;21;81
De 55 a 59 anys;15;24;12;12;63
De 60 a 64 anys;15;12;9;12;48
De 65 a 69 anys;6;3;3;6;18
De 70 a 74 anys;12;0;3;12;24
De 75 a 79 anys;3;0;0;6;12
De 80 a 84 anys;3;0;3;0;9
85 anys o més;0;0;0;3;0
Total;1221;2796;1725;2472;8214
De 15 a 19 anys;63;204;126;0;390
De 20 a 24 anys;21;39;177;168;405
De 25 a 29 anys;30;57;87;225;399
De 30 a 34 anys;36;126;114;234;507
De 35 a 39 anys;48;156;117;246;564
De 40 a 44 anys;42;177;156;339;717
De 45 a 49 anys;39;234;162;330;765
De 50 a 54 anys;36;210;192;237;678
De 55 a 59 anys;30;279;180;240;729
De 60 a 64 anys;45;312;150;174;678
De 65 a 69 anys;75;261;108;120;561
De 70 a 74 anys;123;291;69;69;555
De 75 a 79 anys;144;210;48;48;450
De 80 a 84 anys;177;108;21;21;327
85 anys o més;312;138;18;18;483

