﻿Población. Por año de llegada a España, sexo y nacionalidad
Dosrius. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;15;9;24;15;9;27
2019;3;3;6;39;12;51;42;15;57
2018;0;0;0;21;3;24;21;3;24
2017;3;3;3;6;9;12;9;9;15
2016;0;0;3;3;6;6;3;6;6
2011-2015;9;9;18;15;15;33;24;21;48
2001-2010;54;75;129;66;69;135;120;144;264
1991-2000;15;24;39;9;6;12;24;27;51
1981-1990;9;6;15;3;6;6;9;12;21
Antes de 1981;15;18;33;3;6;6;15;21;36
Siempre ha vivido;2541;2547;5088;12;12;24;2553;2559;5115
Total;2652;2682;5334;192;141;336;2844;2826;5670

