﻿Population aged 16 and over. By extended levels of education attained and nationality
Barcelona. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:080193&lang=en
;Spanish;Foreigner;Total
Illiteracy;10258;2840;13098
No formal schooling;81844;9196;91040
Primary education;140523;21738;162261
Compulsory secondary education;248093;40850;288942
Upper secondary education (batxillerat);168563;50587;219150
Intermediate-level vocational training;66846;10585;77431
Advanced-level vocational training;82145;10904;93049
University diploma;100691;12942;113633
University bachelor's degree;35682;19528;55210
Other undergraduate degrees, master’s degrees and doctoral degrees;223382;52139;275521
Total;1158026;231310;1389336

