﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:07&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;38367;5235;43602;2904;16332;3861;7566;30663;74265
De 16 a 19 anys;405;159;564;0;0;2838;657;3495;4056
De 20 a 24 anys;2268;381;2649;15;0;870;1155;2040;4683
De 25 a 29 anys;2988;435;3423;12;0;102;951;1065;4488
De 30 a 34 anys;3396;426;3822;51;0;24;885;960;4782
De 35 a 39 anys;4458;525;4983;117;0;12;792;921;5904
De 40 a 44 anys;6201;660;6861;246;0;9;810;1065;7923
De 45 a 49 anys;6177;684;6861;339;0;3;648;990;7851
De 50 a 54 anys;5241;663;5904;531;21;3;504;1059;6963
De 55 a 59 anys;4278;693;4971;693;144;3;426;1266;6231
De 60 a 64 anys;2499;609;3108;891;1302;0;408;2601;5712
De 65 a 69 anys;360;3;363;3;4086;3;183;4275;4632
De 70 a 74 anys;78;0;78;0;3780;0;72;3852;3933
De 75 a 79 anys;15;0;15;0;2823;0;36;2859;2874
De 80 a 84 anys;6;0;6;3;1941;0;21;1965;1968
85 anys o més;6;0;6;0;2241;0;18;2259;2262
Dones;33600;6456;40056;2916;16809;3816;13071;36612;76665
De 16 a 19 anys;399;84;483;3;0;2664;474;3141;3621
De 20 a 24 anys;2166;303;2469;3;0;927;954;1884;4353
De 25 a 29 anys;2694;516;3210;12;0;93;1041;1146;4356
De 30 a 34 anys;3087;678;3765;36;0;45;1077;1158;4926
De 35 a 39 anys;4074;708;4782;96;0;33;1059;1188;5967
De 40 a 44 anys;5466;795;6261;204;0;21;1068;1293;7554
De 45 a 49 anys;5148;753;5901;282;0;15;861;1158;7056
De 50 a 54 anys;4341;717;5058;408;0;6;825;1239;6303
De 55 a 59 anys;3714;885;4599;729;3;6;828;1566;6162
De 60 a 64 anys;2163;1020;3183;936;891;6;912;2745;5928
De 65 a 69 anys;255;3;258;3;3657;0;924;4584;4845
De 70 a 74 anys;51;0;51;0;3501;0;933;4434;4488
De 75 a 79 anys;21;0;21;3;3000;0;684;3687;3711
De 80 a 84 anys;12;0;12;3;2337;0;558;2898;2913
85 anys o més;6;0;6;192;3417;0;870;4479;4482
Total;71967;11691;83658;5817;33141;7674;20637;67269;150933
De 16 a 19 anys;801;240;1041;0;0;5502;1128;6630;7674
De 20 a 24 anys;4431;684;5115;18;0;1800;2109;3927;9039
De 25 a 29 anys;5685;954;6639;24;0;195;1989;2208;8847
De 30 a 34 anys;6486;1104;7590;90;0;66;1962;2118;9708
De 35 a 39 anys;8529;1230;9759;213;0;42;1851;2106;11871
De 40 a 44 anys;11667;1455;13122;453;0;30;1878;2361;15477
De 45 a 49 anys;11322;1437;12759;624;0;15;1509;2148;14907
De 50 a 54 anys;9585;1380;10965;942;18;12;1332;2304;13266
De 55 a 59 anys;7989;1578;9567;1422;144;6;1251;2823;12393
De 60 a 64 anys;4662;1629;6291;1827;2196;9;1320;5352;11643
De 65 a 69 anys;615;3;618;6;7743;0;1110;8859;9480
De 70 a 74 anys;129;0;129;3;7281;0;1005;8289;8418
De 75 a 79 anys;36;0;36;3;5823;0;723;6549;6588
De 80 a 84 anys;15;0;15;3;4278;0;582;4863;4881
85 anys o més;9;0;9;192;5655;0;888;6735;6747

