﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Dosrius
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080752&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);370;625;205;0;1195
12/2023 (p);370;620;160;0;1145
09/2023 (p);355;590;160;0;1100
06/2023 (p);355;590;155;0;1100
03/2023 (p);370;580;150;0;1100
12/2022 (p);380;570;145;0;1095
09/2022 (p);380;595;150;0;1120
06/2022 (p);375;605;145;0;1125
03/2022 (p);370;585;140;0;1095
12/2021 (p);355;600;145;0;1100
09/2021 (p);360;560;145;0;1070
06/2021 (p);350;575;140;0;1065
03/2021 (p);355;525;145;0;1020
12/2020 (p);330;535;140;0;1010

