﻿Conreus llenyosos: vinya
Rubió
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081859&lang=en
;1999;1989;1982
       Total;;;
 explot.;5;12;22
 ha;3;10;15
        Secà;;;
 explot.;5;12;22
 ha;3;10;15
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;4;12;22
 ha;3;10;15
 secà;;;
 explot.;4;12;22
 ha;3;10;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

