﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080538&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;26;60;181;272
06/2020;5;26;60;183;274
03/2020;5;25;59;183;272
12/2019;6;24;61;187;278
09/2019;5;23;61;185;274
06/2019;5;24;61;183;273
03/2019;5;29;67;175;276
12/2018;6;28;63;182;279
09/2018;..;..;61;175;268
06/2018;6;26;57;173;262
03/2018;6;28;55;171;260
12/2017;7;29;57;169;262
09/2017;..;..;59;172;264
06/2017;5;29;60;176;270
03/2017;5;29;57;172;263
12/2016;7;32;56;171;266
09/2016;6;32;59;171;268
06/2016;6;33;62;175;276
03/2016;6;33;62;177;278
12/2015;5;33;61;172;271
09/2015;..;..;64;163;265
06/2015;..;..;60;164;263
03/2015;..;..;58;166;262
12/2014;5;33;58;166;262
09/2014;..;..;57;167;261
06/2014;..;..;60;166;264
03/2014;..;..;55;164;257
12/2013;..;..;60;162;261
09/2013;..;..;58;166;262
06/2013;..;..;61;172;273
03/2013;..;..;53;168;254
12/2012;..;..;56;168;255
09/2012;..;..;56;169;259
06/2012;..;..;55;170;259
03/2012;..;..;59;168;259
12/2011;..;..;60;169;261
09/2011;..;..;65;167;263
06/2011;..;..;62;175;265
03/2011;..;..;66;175;267
12/2010;..;..;65;181;271
09/2010;..;..;69;177;269
06/2010;..;..;72;170;267
03/2010;..;..;72;173;275
12/2009;..;..;79;168;275
09/2009;..;..;84;164;277
06/2009;..;..;87;161;278
03/2009;..;..;88;164;281
12/2008;..;..;88;165;281
09/2008;..;..;91;162;280
06/2008;..;..;93;164;285
03/2008;..;..;95;163;285

