﻿Nombre d'explotacions i superfície censada
Castellbisbal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080543
;2009
      Total explot.;42
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;42
 ha;549
 amb ramaderia;
 explot.;8
 ha;330
 sense ramaderia;
 explot.;34
 ha;220
 amb SAU;
 explot.;41
 ha;327
 amb altres terres;
 explot.;22
 ha;223

