﻿Resultats de les eleccions municipals. Vots a partits
Galera, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430635
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;254;76;0;137;0;467
2007;47;169;110;0;94;42;462
2003;58;206;136;0;79;0;479
1999;75;144;144;0;0;99;462
1995;42;167;124;0;65;110;508
1991;61;224;89;0;76;0;450
1987;144;174;106;0;0;0;424
1983;135;197;118;0;0;0;450
1979;0;0;0;0;0;375;375

