﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081982&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;4;0;0;0;3;3;0;10
4 habitacions;9;8;2;4;1;5;14;11;54
5 habitacions;15;42;3;3;9;34;94;52;252
6 habitacions;12;20;0;5;3;36;68;80;224
7 habitacions;8;5;3;1;3;6;17;23;66
8 habitacions;7;5;2;0;1;2;7;10;34
9 habitacions;1;4;0;2;0;1;5;3;16
10 habitacions i més;6;1;1;0;1;1;4;3;17
Total;58;89;11;15;18;88;212;182;673

