﻿Parc de vehicles. Índex de motorització
Guissona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251109&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;387,11;31,05;107,79;578,59
2011;393,01;30,22;112,94;587,30
2010;410,08;29,68;116,16;607,31
2009;409,28;27,99;117,49;607,00
2008;436,57;28,15;124,58;648,07
2007;464,69;27,60;136,30;690,84
2006;449,89;25,69;134,46;671,14
2005;446,25;26,67;139,11;677,06
2004;458,44;25,91;149,81;702,86
2003;442,24;26,82;155,39;689,46
2002;456,07;28,84;163,15;713,75
2001;448,20;29,04;172,86;710,70
2000;477,24;31,61;190,27;759,17
1999;465,36;31,70;198,69;751,96
1998;432,03;30,07;194,77;709,48
1997;432,04;32,10;200,82;712,09
1996;407,79;31,42;208,33;690,57
1995;398,97;30,53;206,86;677,87
1994;391,51;31,39;205,93;667,13
1993;393,75;29,86;212,15;673,34
1992;398,16;27,94;223,53;686,03
1991;387,21;28,39;211,96;657,83

