﻿Población a 1 de enero. Por nacionalidad (continentes)
Puigcerdà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171411&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;7549;376;185;294;191;828;61;9484
2021;7497;409;199;323;172;855;63;9518
2020;7365;417;219;316;178;935;56;9486
2019;7397;415;208;296;123;766;53;9258
2018;7321;395;185;266;99;668;47;8981
2017;7318;363;182;224;79;629;44;8839
2016;7279;360;180;220;78;637;56;8810
2015;7241;419;169;188;61;707;40;8825
2014;7157;412;165;190;55;747;35;8761
2013;7063;520;170;186;58;874;39;8910
2012;7118;498;170;177;56;905;33;8957
2011;7004;446;176;156;57;932;31;8802
2010;6945;434;166;133;56;993;19;8746
2009;7051;452;179;142;56;1126;16;9022
2008;7214;459;199;164;63;1253;13;9365
2007;7235;401;142;127;47;987;10;8949
2006;7286;275;169;126;60;930;13;8859
2005;7260;231;157;153;68;963;13;8845
2004;7150;186;120;123;52;731;8;8370
2003;7067;159;89;129;45;534;11;8034
2002;7047;144;57;111;33;371;11;7774
2001;6891;115;9;90;22;127;9;7263
2000;6736;76;4;24;19;34;9;6902

