﻿Impost de béns immobles de naturalesa urbana (IBI)
Crespià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170583&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;210;15900;95400;75714;454
2021;1989;210;15882;95290;75629;454
2020;1989;210;15882;95290;75629;454
2019;1989;206;15469;92811;75092;451
2018;1989;206;15526;93155;75369;452
2017;1989;199;13452;80710;67598;406
2016;1989;199;13452;80710;67597;406
2015;1989;195;12009;79261;61585;406
2014;1989;195;10819;71406;55482;366
2013;1989;197;8899;58734;45173;298
2012;1989;189;8451;55774;44714;295
2011;1989;189;8451;43943;44714;233
2010;1989;188;8447;50682;44931;270
2009;1989;188;8286;42261;44075;225
2008;1989;186;8110;39738;43602;214
2007;1989;179;7446;35741;41598;200
2006;1989;176;7168;34407;40727;196

