﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:083073
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;..;362
Programes de qualificació professional inicial;602;473;560;409;..;614
Batxillerat;514;477;493;456;0;514
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;305;271;305;271;0;305
Ensenyament d'escoles oficials d'idiomes;945;833;932;716;0;945
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;410;390;410;390;0;410
Diplomatura universitària, arquitectura i enginyeria tècniques;402;388;388;374;0;402
Estudis de grau universitaris i d'ensenyaments artístics;990;990;990;978;0;990
Llicenciatura, arquitectura i enginyeria;738;728;728;728;0;738
Màster oficial universitari, especialitats mèdiques;583;497;567;497;0;583
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;516;460;516;413;0;516
Altres cursos de formació no reglats;5061;4537;4809;4161;..;5171

