﻿Parcel·lació
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082140&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;141;95
 superfície total;289;527;499
 nombre parcel·les;90;192;140
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;12;115;70
 superfície total;167;309;294
 nombre parcel·les;12;115;70
 2 a 3 parcel·les;;;
  explot.;10;22;19
 superfície total;38;116;59
 nombre parcel·les;24;49;42
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;2;5
 superfície total;6;69;142
 nombre parcel·les;8;10;22
 6 a 14 parcel·les;;;
  explot.;3;2;1
 superfície total;75;32;4
 nombre parcel·les;22;18;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;3;0;0
 nombre parcel·les;24;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

