﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vilanova i la Geltrú. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:083073
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;30;6;0;2;1;39
De 25 a 29 anys;41;17;4;26;3;91
De 30 a 34 anys;46;66;5;59;19;195
De 35 a 39 anys;50;72;21;89;43;275
De 40 a 44 anys;36;68;30;89;68;291
De 45 a 49 anys;23;53;44;75;67;262
De 50 a 54 anys;6;38;71;58;57;230
De 55 a 59 anys;5;30;93;33;22;183
De 60 a 64 anys;4;11;80;17;7;119
De 65 a 69 anys;2;15;98;8;5;128
De 70 a 74 anys;0;4;98;4;1;107
De 75 a 79 anys;1;0;72;2;2;77
De 80 a 84 anys;0;0;72;1;0;73
De 85 anys i més;1;2;51;1;0;55
Total;258;382;739;464;295;2138

